﻿id,p0_1,p0_2,p0_3,p1_1,p1_2_1,p1_2_2,p2_1,p2_2,p2_3,p2_4,p2_5,p2_6,p2_7,p3_1,p3_2,p3_3,p3_4,p3_5,p3_6,p4_1a_1,p4_1a_2,p4_1a_3,p4_1a_4,p4_1a_5,p4_1a_6,p4_1a_7,p4_1a_8,p4_2a_1,p4_2a_2,p4_2a_3,p4_2a_4,p4_2a_5,p4_2a_6,p4_2a_7,p4_2a_8,p4_2a_9,p4_2a_888,p4_2a_999,p4_1b_1,p4_1b_2,p4_1b_3,p4_1b_4,p4_1b_5,p4_1b_6,p4_1b_7,p4_1b_8,p4_2b_1,p4_2b_2,p4_2b_3,p4_2b_4,p4_2b_5,p4_2b_6,p4_2b_7,p4_2b_8,p4_2b_9,p4_2b_888,p4_2b_999,p4_1c_1,p4_1c_2,p4_1c_3,p4_1c_4,p4_1c_5,p4_1c_6,p4_1c_7,p4_1c_8,p4_2c_1,p4_2c_2,p4_2c_3,p4_2c_4,p4_2c_5,p4_2c_6,p4_2c_7,p4_2c_8,p4_2c_9,p4_2c_888,p4_2c_999,p4_1d_1,p4_1d_2,p4_1d_3,p4_1d_4,p4_1d_5,p4_1d_6,p4_1d_7,p4_1d_8,p4_2d_1,p4_2d_2,p4_2d_3,p4_2d_4,p4_2d_5,p4_2d_6,p4_2d_7,p4_2d_8,p4_2d_9,p4_2d_888,p4_2d_999,p5_1,p5_2,p5_3,p5_4,p6_1,p6_2,p6_3,p6_4,p6_5,p6_6,p6_7,p6_8,p7_5,p7_6,p7_7,p7_8,p7_1,p7_2,p7_3,p7_4,p8_1,p8_2,p8_3,p9_1,p9_2,p9_3,p10_1,p10_2,p10_3,p11_1,p11_2,p11_3,p11_4,p11_5,p11_6,p12_1,p12_2,p12_3,p12_4,p12_5,p12_6,p12_7,p12_8,p12_9,p13_1,p13_2,p14,p15,p16_1,p16_2,p16_3,p16_4,p17,p18_1,p18_2,p18_3,p18_4,p19,p20,p21_1,p21_2,p21_3,p21_4,p21_5,p21_6,p21_7,d1,d1_2,d2_1,d2_2,d6,d7,d8,d9,d10,d11,d12_1,d12_2,d13,d14,random,estrato,peso
32842431,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",Sí,Sí,Poco,Nada,Poco,Poco,No lo sé,No lo sé,Mucho,Casi nunca o nunca,Casi nunca o nunca,Cada día o casi cada día,Al menos una vez a la semana,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,Sí,No,No,No,No,No,No,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No, , , , ,No la compartiría en absoluto,La compartiría seguro,La compartiría seguro,La compartiría seguro, , , , ,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es falsa,3,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,No sé / Prefiero no contestar,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,Sí,No,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,6,5,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",6,5,5,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,4,Nada,Nada,Nada,Poco,Poco,Poco,Bastante,Hombre,Hombre,65 Y MÁS,67,3,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Católico/a no practicante,Superiores,"Jubilado/a, retirado/a, pensionista",5,Fui a votar y voté,PP,Cataluña,De 20.001 a 50.000 habitantes,Submuestra B,93,1.19695341587067
32842515,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Mucho,Poco,Poco,Mucho,Mucho,Poco,Bastante,Al menos una vez a la semana,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Al menos una vez a la semana,No,No,No,No,No, ,No,No, , , , , , , , , , , ,No,Sí,Sí,No,No,Sí,No,No,0,0,0,0,0,0,0,0,Otros,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,Sí,No,No,No,No,No,0,0,0,0,0,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,Sí,Sí,No la compartiría en absoluto,2,6,La compartiría seguro, , , , ,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Verdadero,Verdadero,No,No,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,No,No,No,Sí,No,Sí,Más bien seguro/a,No,4,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",5,6,2,4,Beneficios y perjuicios están equilibrados,3,Poco,Poco,Nada,Bastante,Poco,Bastante,Mucho,Mujer,Mujer,65 Y MÁS,67,4,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Indiferente o agnóstico/a,Superiores,"Jubilado/a, retirado/a, pensionista",3,Fui a votar y voté,ERC,Cataluña,De 10.001 a 20.000 habitantes,Submuestra A,92,.414168208837509
32842535,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Nada,Poco,Bastante,Bastante,Poco,Bastante,Al menos una vez a la semana,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,Al menos una vez a la semana,Sí,Sí,No,Sí,No, ,Sí,No,0,0,0,0,0,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,No,No,No,Sí,No,No,0,0,0,0,0,0,0,0,Otros,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,0,0,0,0,0,0,0,Sí,Sí,Sí,Sí, , , , ,No la compartiría en absoluto,6,6,No la compartiría en absoluto, , , , ,3,Seguro de que es falsa,Seguro de que es falsa,6,Totalmente de acuerdo,4,3,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,Sí,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,5,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",4,6,2,3,Los beneficios son mayores que los perjuicios,2,Bastante,Bastante,Poco,Mucho,Bastante,Bastante,Mucho,Hombre,Hombre,25 A 34,27,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Ateo/a,Superiores,Trabajas por cuenta ajena,3,Fui a votar y voté,ERC,Cataluña,Más de 500.000 habitantes,Submuestra B,96,.799307942390442
32842555,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Nada,Bastante,Bastante,Poco,Bastante,Varias veces al mes,Varias veces al mes,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,Al menos una vez a la semana,Sí,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,Sí,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,Sí,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,Sí,Sí,No,Sí,Sí,No,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,Sí,Sí,Sí,Sí,No la compartiría en absoluto,2,La compartiría seguro,La compartiría seguro, , , , ,Seguro de que es falsa,3,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Verdadero,Falso,Verdadero,Sí,No,Prefiero no contestar,Prefiero no contestar,No,No,No,No,Sí,No,No,No,No,No,No,No,No,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Prefiero no contestar,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,Nunca se es lo bastante prudente,Nada,No lo sé,Nada,Bastante,Poco,Bastante,Mucho,Hombre,Hombre,35 A 44,37,3,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Ateo/a,Superiores,Trabajas por cuenta ajena,3,Fui a votar y voté,Prefiero no contestar,Andalucía,De 50.001 a 100.000 habitantes,Submuestra A,14,.691858768463135
32842608,Sí, ,Sí,Varias veces al día o continuamente,No/no tengo cuenta,No/no tengo cuenta,No lo sé,Bastante,Nada,No lo sé,No lo sé,No lo sé,Bastante,Cada día o casi cada día,Varias veces al mes,Cada día o casi cada día,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No, ,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,No,No,No,No, , , , ,No la compartiría en absoluto,4,4,No la compartiría en absoluto, , , , ,5,5,6,Seguro de que es verdadera,Totalmente de acuerdo,Totalmente de acuerdo,5,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Verdadero,Falso,Verdadero,Sí,No,Sí,Sí,No,No lo sé,No,No,Sí,No,No,No,No,No,No, , ,No muy seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,6,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,5,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,Nunca se es lo bastante prudente,Poco,Poco,Poco,Poco,Poco,Poco,Poco,Hombre,Hombre,65 Y MÁS,80,2,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Indiferente o agnóstico/a,Muy superiores (más del doble),"Jubilado/a, retirado/a, pensionista",4,Fui a votar y voté,ERC,Cataluña,De 100.001 a 500.000 habitantes,Submuestra B,95,.47090670466423
32842653,Sí, ,Sí,Nunca, , ,Bastante,Nada,Nada,Bastante,No lo sé,Nada,Bastante,Casi nunca o nunca,Varias veces al mes,Al menos una vez a la semana,Al menos una vez a la semana,Varias veces al mes,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,No,No,No,Sí,No,No,No, , , , , , , , , , , ,No,No,No,No,Sí, ,No,No, , , , , , , , , , , ,No,No,No,No,Sí,No,No,No, , , , , , , , , , , ,No,No,No,No, , , , ,6,La compartiría seguro,6,La compartiría seguro, , , , ,5,5,6,6,Totalmente de acuerdo,Totalmente de acuerdo,6,No sé / Prefiero no contestar,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Verdadero,Verdadero,Verdadero,No,No,Sí,Sí,No lo sé,Sí,No,No,No,No,No,Sí,No,Sí,No, , ,No muy seguro/a,No,6,5,Totalmente de acuerdo,6,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",5,Totalmente de acuerdo,No lo sé,Totalmente de acuerdo,Beneficios y perjuicios están equilibrados,6,Poco,Poco,Poco,Poco,Poco,Poco,Bastante,Mujer,Mujer,65 Y MÁS,72,2,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Católico/a practicante,Alrededor de esa cifra,"Jubilado/a, retirado/a, pensionista",5,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Cataluña,Menos de 10.000 habitantes,Submuestra B,91,1.16365158557892
32842654,Sí, ,Sí,Nunca, , ,Poco,Nada,Nada,Poco,Nada,Nada,Mucho,Cada día o casi cada día,Cada día o casi cada día,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,No,No,No,No,No,No,No, , , , , , , , , , , ,Sí,No,No,No,Sí, ,No,No, , , , , , , , , , , ,Sí,No,Sí,No,Sí,Sí,Sí,No, , , , , , , , , , , ,Sí,Sí,Sí,Sí,La compartiría seguro,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto, , , , ,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es falsa,Seguro de que es verdadera, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,No sé / Prefiero no contestar,Verdadero,No lo sé,Verdadero,Sí,Sí,Sí,No,No,No,Sí,Sí,No lo sé,No lo sé,No lo sé,Sí,No lo sé,No,No, , ,Nada seguro/a,No,Totalmente en desacuerdo,Totalmente de acuerdo,No lo sé,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente de acuerdo,No lo sé,Totalmente de acuerdo,Totalmente de acuerdo,Beneficios y perjuicios están equilibrados,Se puede confiar en la mayoría de la gente,Poco,Poco,Nada,Poco,Poco,Poco,Poco,Mujer,Mujer,65 Y MÁS,74,1,"Enseñanza de Primer Grado (EGB 1ª etapa, Ingreso, etc.) (Estudié hasta los 10 años)",Católico/a no practicante,Alrededor de esa cifra,Estudiante,Prefiero no contestar,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Cataluña,Más de 500.000 habitantes,Submuestra A,96,1.50466084480286
32842660,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Mucho,Mucho,Bastante,Bastante,Bastante,Bastante,Bastante,Casi nunca o nunca,Casi nunca o nunca,Cada día o casi cada día,Cada día o casi cada día,Cada día o casi cada día,Al menos una vez a la semana,No,Sí,No,No,No, ,No,No,0,0,0,0,0,Vídeos de Youtube,0,0,0,0,0,No,Sí,No,No,No,No,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No,No,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0,No,No,Sí,Sí,No la compartiría en absoluto,No la compartiría en absoluto,5,No lo sé, , , , ,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es falsa,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Verdadero,Verdadero,Verdadero,Sí,No,No,No,No,No,No,No,Sí,No,No,No,No,No,No,No,No,Muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,5,Nada,Poco,Poco,Bastante,Poco,Bastante,Bastante,Mujer,Mujer,45 A 54,45,2,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,2,Fui a votar y voté,Junts per Cat,Cataluña,De 100.001 a 500.000 habitantes,Submuestra A,95,.999607801437378
32842749,Sí, ,Sí,Nunca, , ,Poco,No lo sé,No lo sé,Bastante,Nada,No lo sé,Bastante,Casi nunca o nunca,Al menos una vez a la semana,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Sí,No,No,No,No, ,No,No, , , , , , , , , , , ,No,No,Sí,No,No,No,No,No, , , , , , , , , , , ,No,No,No,No, , , , ,La compartiría seguro,La compartiría seguro,5,6, , , , ,Seguro de que es verdadera,6,5,Seguro de que es falsa,5,Totalmente en desacuerdo,Totalmente en desacuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Verdadero,Verdadero,Falso,No,No,No,No,No,No, , , , , , , , , , , ,Nada seguro/a,No,6,Totalmente en desacuerdo,Totalmente en desacuerdo,3,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",5,3,5,3,Beneficios y perjuicios están equilibrados,Se puede confiar en la mayoría de la gente,Nada,Nada,Nada,Poco,Poco,Bastante,Poco,Mujer,Mujer,65 Y MÁS,70,2,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Católico/a no practicante,Alrededor de esa cifra,"Jubilado/a, retirado/a, pensionista",5,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Cataluña,De 100.001 a 500.000 habitantes,Submuestra B,95,1.16365158557892
32842811,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,No lo sé,Poco,Poco,Poco,Poco,Casi nunca o nunca,Cada día o casi cada día,Casi nunca o nunca,Cada día o casi cada día,Cada día o casi cada día,Varias veces al mes,No,Sí,No,No,Sí, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",0,Podcasts o radio por internet,0,0,0,0,0,0,Sí,No,No,No,Sí,Sí,No,No, , , , , , , , , , , ,No,Sí,No,No,Sí, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,"Periódicos digitales generalistas (El País, El Mundo…)",Blogs o foros,Podcasts o radio por internet,0,0,0,0,0,0,No,Sí,No,No,No,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,Blogs o foros,Podcasts o radio por internet,0,0,0,0,0,0,Sí,Sí,Sí,No,No la compartiría en absoluto,No la compartiría en absoluto,5,No la compartiría en absoluto, , , , ,Seguro de que es falsa,4,Seguro de que es falsa,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,No lo sé,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,Nada seguro/a,Sí,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,Totalmente en desacuerdo,4,4,Los perjuicios superan a los beneficios,Nunca se es lo bastante prudente,Nada,Nada,Nada,Nada,Nada,No lo sé,No lo sé,Mujer,Mujer,55 A 64,55,2,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Superiores,Ama/o de casa,3,Fui a votar y voté,ERC,Cataluña,De 100.001 a 500.000 habitantes,Submuestra A,95,.712172091007233
32842832,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Poco,Poco,Bastante,Poco,Nada,Nada,Varias veces al mes,Varias veces al mes,Al menos una vez a la semana,Al menos una vez a la semana,Al menos una vez a la semana,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No,Sí,No,No,0,0,0,0,0,0,0,0,Otros,0,0,No,Sí,No,No,No, ,No,No,0,0,0,0,0,0,0,0,Otros,0,0,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,No,No,Sí,No,3,No la compartiría en absoluto,2,4, , , , ,No lo sé,Seguro de que es verdadera,4,Seguro de que es falsa, , , , ,Totalmente de acuerdo,5,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Falso,Verdadero,No,No,Sí,Sí,No,No,No,No,No,No,No,No,No,No,No,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,No lo sé,Totalmente de acuerdo,Totalmente en desacuerdo,Los beneficios son mayores que los perjuicios,4,Bastante,Bastante,Poco,Poco,Bastante,Bastante,Mucho,Mujer,Mujer,45 A 54,54,4,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Católico/a practicante,Muy superiores (más del doble),Trabajas por cuenta ajena,4,Fui a votar y voté,Ciudadanos,Cataluña,Más de 500.000 habitantes,Submuestra A,96,.999607801437378
32842834,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",No/no tengo cuenta,Sí,Poco,Poco,Poco,Poco,Poco,No lo sé,Bastante,Cada día o casi cada día,Casi nunca o nunca,Cada día o casi cada día,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,No,No la compartiría en absoluto,No la compartiría en absoluto,No lo sé,No la compartiría en absoluto, , , , ,Seguro de que es falsa,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,No lo sé,La Tierra gira alrededor del Sol.,No sé / Prefiero no contestar,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No lo sé,No lo sé,No lo sé,No lo sé,No lo sé,No lo sé, , , , , , , , , ,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",No lo sé,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,3,Poco,Poco,Poco,Poco,Bastante,Poco,Bastante,Hombre,Hombre,55 A 64,63,1,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Indiferente o agnóstico/a,Alrededor de esa cifra,Trabajas por cuenta propia,4,No fui a votar, ,Cataluña,De 100.001 a 500.000 habitantes,Submuestra A,95,2.35181522369385
32842838,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Mucho,Mucho,Bastante,Bastante,Mucho,Poco,Bastante,Al menos una vez a la semana,Casi nunca o nunca,Cada día o casi cada día,Varias veces al mes,Al menos una vez a la semana,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No,Sí,No,No,0,0,0,0,0,Vídeos de Youtube,0,0,Otros,0,0, , , , , , , , , , , , , , , , , , , ,No,Sí,Sí,No,No,No,No,No,0,0,0,0,0,Vídeos de Youtube,0,0,0,0,0,No,No,Sí,No,6,5,No lo sé,5, , , , ,Seguro de que es falsa,6,6,Seguro de que es falsa, , , , ,4,6,3,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No lo sé,No,No,No,No,No, , , , , , , , , ,No,No,Más bien seguro/a,No lo sé,6,Totalmente de acuerdo,Totalmente de acuerdo,5,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,5,5,6,Los beneficios son mayores que los perjuicios,5,Bastante,Bastante,Bastante,Bastante,Bastante,Nada,Bastante,Hombre,Hombre,25 A 34,32,2,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Ateo/a,Alrededor de esa cifra,Trabajas por cuenta ajena,3,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Cataluña,De 20.001 a 50.000 habitantes,Submuestra A,93,2.32345604896545
32842994,Sí, ,Sí,"Todas las semanas, pero no diariamente",No/no tengo cuenta,Sí,Bastante,Poco,Nada,Poco,Mucho,No lo sé,Bastante,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,No,Sí,Sí,Sí,Sí,Sí,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,0,0,0,0,0,0,0,0,Otros,0,0,No,No,No,No, , , , ,3,4,5,2, , , , ,3,5,6,5,6,Totalmente en desacuerdo,4,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,No lo sé,Verdadero,No,Sí,No lo sé,Sí,No,Sí,Sí,Sí,No,Sí,No,Sí,Sí,Sí,Sí,No,No,No muy seguro/a,No,4,5,6,6,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente en desacuerdo,3,4,Totalmente en desacuerdo,Beneficios y perjuicios están equilibrados,6,Poco,Nada,Poco,Bastante,Poco,Poco,Bastante,Mujer,Mujer,35 A 44,40,3,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Indiferente o agnóstico/a,Alrededor de esa cifra,Trabajas por cuenta ajena,3,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Cataluña,Más de 500.000 habitantes,Submuestra B,96,1.61743891239166
